id,label,url,mentions,publisher,organisation,tags
1,yago,http://yago-knowledge.org,1,YAGO Team,Max Planck Institute for Informatics,ckanupload.esw.200910;crossdomain;format-rdf;linkeddata;lod;lodcloud-diagram-2011-09-19;lodcloud-diagram-2014-08-30;no-deref-vocab;no-license-metadata;no-provenance-metadata;ontology;published-by-producer
2,wikinews,http://en.wikinews.org/wiki/Main_Page,1,,Global,affairs;current;news
3,opencliparts,http://www.openclipart.org/,1,,Global,clipart;graphics;icons;library
4,occupations,http://www.statcentral.ie/viewStat.asp?id=128,1,,ie-ckan-net,agricultural;building;census;class;clerical;commerce;communication;construction;employee;employer;employers;employment;farmers;farming;fishing;force;health;labour;managers;manual;manufacturing;map;maps;meta.imported-from.ie.ckan.net;non-manual;occupation;occupational;occupations;population;professional;sales;sap;sapmap;saps;semi-skilled;skilled;social;socio-economic;socioeconomic;transport;unemployed;unskilled;work;workers
5,proton,http://proton.semanticweb.org/,1,Ontotext,Ontotext,
6,naptan,http://naptan.org.uk,1,Department for Transport (UK),Global,country-uk;gov;public;size-xlarge;transport;uk;workshop-20081101
7,oclc,http://www.worldcat.org/,1,,Global,bibliographic;catalogue;closed
8,disk,http://www.facebook.com/profile.php?id=100003406270546,1,disk,it-ckan-net,cap;italia;linkeddata;lod;meta.imported-from.it.ckan.net
9,wikispecies,http://species.wikimedia.org/wiki/Main_Page,1,,Global,biology;species
10,iconclass,http://www.iconclass.org/help/lod,1,,Art,art;art-history;bibliographic;classification;digital-humanities;iconclass;library;linked-data;ontology;semantic
11,bottom,http://data.seoul.go.kr,1,,,seoul data
12,eunis,http://eunis.eea.europa.eu,1,European Environment Agency,Linking Open Data Cloud,biodiversity;deref-vocab;environment;format-rdf;geographic;license-metadata;lod;lodcloud-diagram-2011-09-19;lodcloud-diagram-2014-08-30;no-vocab-mappings;provenance-metadata;published-by-producer;void-sparql-endpoint
13,shakespeare,http://www.openshakespeare.org/,1,Open Knowledge Foundation,Public Domain,concordance;publicdomain;shakespeare;texts;tools
14,ocs,http://pkp.sfu.ca/ocs,1,,Global,conferences;open_access;open_source;publishing
15,dse,https://californiastrength.com/store/customer/account/create/,1,,Global,
16,wvs,http://www.worldvaluessurvey.org/,1,,Global,global;license-noncommercial;size-large;survey;values
17,faostat,http://faostat.fao.org/,1,United Nations Food and Agriculture Organization (UN FAO),Global,agriculture;food;size-large;statistics;un;unitednations
18,sumo,http://www.ontologyportal.org/,1,Adam Pease,Global,access-bulk;ontology
19,uspto,http://www.google.com/googlebooks/uspto-patents.html,1,USPTO,Chemistry,patent;uspto
20,medline,http://purl.org/okfn/medline,1,,Library Linked Data,format-bibo;format-dcat;format-foaf;format-rdf;format-rdfs;format-void;lld;lod
21,rxnorm,http://www.nlm.nih.gov/research/umls/rxnorm/,1,US National Library of Medicine,W3C's HCLSIG LODD task force,library;lifesciences;lod;lodcloud.needsfixing;lodcloud.nolinks;lodcloud.unconnected;medical;no-deref-vocab;no-provenance-metadata;published-by-third-party
22,wikibooks,http://en.wikibooks.org/wiki/Main_Page,1,,Global,books;textbooks
23,openclipart,http://openclipart.org,1,,Global,access-bulk;clipart;graphics;images;picture;pictures;publicdomain
24,gemet,http://www.eionet.europa.eu/gemet/,1,European Environment Agency,Linking Open Data,deref-vocab;environment;european;format-rdf;format-skos;format-xhtml;license-metadata;lld;lod;lodcloud-diagram-2011-09-19;lodcloud-diagram-2014-08-30;provenance-metadata;published-by-third-party;schemata;thesaurus
25,naturalearth,http://www.naturalearthdata.com/downloads/,1,http://www.naturalearthdata.com/about/map-update-committee/,Open Geospatial Data,geo;global;small-scale;todo.list-datasets;vector
26,europarl,http://www.europarl.europa.eu/RegWeb/application/registre/simpleSearch.faces?language=EN#,1,,Global,access-nobulk;access-www;broken_link;eu;eutransparency;format-doc;format-pdf;parliament;politics;transcript
27,imdb,http://imdb.com/,1,IMDb,Global,closed;film;movie;size-large
28,wikiquote,http://en.wikiquote.org/wiki/Main_Page,2,,Global,proverbs;quotations;quotes
29,dblp,http://dblp.org/db/,2,DBLP Team,Bibliographic Data,bibliographic;bibliography;computer-science;size.xlarge
30,air-quality,http://www.statcentral.ie/viewStat.asp?id=69,2,,ie-ckan-net,air;ambient;aot40;assessment;benzene;carbon;co;concentration;concentrations;dioxide;environment;environmental;epa;indicators;lead;meta.imported-from.ie.ckan.net;monitoring;monoxide;nitrogen;no2;nox;o3;oxides;ozone;particulate;pm;pm10;pollutant;pollutants;pollution;precursors;protection;quality;smoke;so2;sulphur;ugm3;ugms
31,adoptions,http://www.statcentral.ie/viewStat.asp?id=282,2,,ie-ckan-net,adopt;adoption;authority;birth;board;domestic;father;foster;intercountry;meta.imported-from.ie.ckan.net;mother;natural;orders;placement;placements;societies;society;tracing
32,musicbrainz,http://musicbrainz.org/doc/Database,2,,Global,audio;bibliographic;catalogue;format-postgres;format-sql;metadata;music
